"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#label","Klankschaal"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#label","Bol chantant"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#label","Bols tibetans"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#label","Campana tibetana"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#label","Співаючі чаші"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#label","Klangschale"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#label","Tazón cantador"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#label","鈴 (仏具)"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#comment","Les bols chantants ou bols tibétains sont une forme particulière de cloche renversée sans battant que l'on fait résonner à l'aide d'un maillet. Initialement utilisés comme instrument traditionnel par les écoles bouddhistes mahayana et tantriques, on les trouve essentiellement dans les régions himalayennes (Tibet, Népal, Bhoutan, Ladakh…) et dans le nord de l'Inde, mais leur usage est répandu dans nombre de régions d'influence bouddhiste."
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Singing-Bowls"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/01571d2e-c4a0-4544-86d2-b289ef837498"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Singing_bowls"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tibetská_mísa"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klankschaal"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campana_tibetana"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cunca_tibetana"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/磬_(法器)"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l14t7"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Боул_гонг"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tazón_cantador"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קערה_טיבטית"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1119340"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bols_tibetans"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Standing_bell"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sangbolle"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002002862"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144240165#about"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поющие_чаши"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Misa_dźwiękowa"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413983"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4517523-8"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈴_(仏具)"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klangschale"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Singing_bowls"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pojoča_skleda"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Syngeskål"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Співаючі_чаші"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sonbovlo"
"http://fr.dbpedia.org/resource/Bol_chantant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Äänimalja"
"http://fr.dbpedia.org/resource/Bol_chantant","http://dbpedia.org/ontology/wikiPageID",147298
"http://fr.dbpedia.org/resource/Bol_chantant","http://dbpedia.org/ontology/wikiPageRevisionID",189203671
"http://fr.dbpedia.org/resource/Bol_chantant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_bouddhique"
