"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#label","共通善"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#label","Bien commun"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#label","Dobra społeczne"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#label","Bene comune"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#label","Bé comú"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#label","共同利益"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#label","Bem comum"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#comment","Le bien commun est une notion développée d'abord par la théologie et la philosophie, puis saisie par le droit, les sciences sociales et invoquée par de nombreux acteurs politiques. Elle désigne l'idée d'un bien patrimonial partagé par les membres d'une communauté, au sens spirituel et moral du mot « bien », de même qu'au sens matériel et pratique (ce dont on dispose ou ce qu'on possède)."
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Common-Good"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0222710.xml"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/general-welfare"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/common-good"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/common-good"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Gemeinwohl.wav"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Viešosios_gėrybės"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/22899"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeinwohl"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bem_comum"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komuna_bono"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیر_اجتماعی"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kebaikan_bersama"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/129618958"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030851718/id"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/共同利益"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опште_добро"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13534337"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_good"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobra_społeczne"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ընդհանուր_բարիք"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ühishüvis"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87001903"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/869784"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/JC330.15"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12218449c#about"
"http://fr.dbpedia.org/resource/Bien_commun","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4020046-2"
