"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tribune","http://www.w3.org/2000/01/rdf-schema#label","La Tribune"
"http://fr.dbpedia.org/resource/La_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Tribune"
"http://fr.dbpedia.org/resource/La_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Tribune_(disambiguation)"
"http://fr.dbpedia.org/resource/La_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799195"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageID",389445
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageRevisionID",174978330
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribune_des_départements"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_Víma"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_Mont-Blanc"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_de_Lyon"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_de_Genève"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/La_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
