"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire sur l'anthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Antropoloogilised_dokumentaalfilmid"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cinema_etnografico"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anthropology_documentary_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8255365"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Documentários_sobre_antropologia"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pelliculae_documentariae_anthropologicae"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etnografické_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مستند_انسان‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:人類学に関するドキュメンタリー映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://dbpedia.org/ontology/wikiPageID",7293077
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://dbpedia.org/ontology/wikiPageRevisionID",167465006
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2004/02/skos/core#prefLabel","Film documentaire sur l'anthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_documentaire_sur_l'anthropologie?oldid=167465006&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_sujet"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'anthropologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anthropologie"
