"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stojčići","http://www.w3.org/2000/01/rdf-schema#label","Stojčići"
"http://fr.dbpedia.org/resource/Stojčići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stojčići"
"http://fr.dbpedia.org/resource/Stojčići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стојчићи"
"http://fr.dbpedia.org/resource/Stojčići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Stojčići"
"http://fr.dbpedia.org/resource/Stojčići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173188"
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageID",4294348
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageRevisionID",114826616
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stojčići_(Kreševo)"
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stojčići_(Olovo)"
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreševo"
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olovo"
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stojčići_(Kreševo)"
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stojčići_(Olovo)"
"http://fr.dbpedia.org/resource/Stojčići","http://dbpedia.org/ontology/wikiPageLength",473
"http://fr.dbpedia.org/resource/Stojčići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Stojčići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stojčići?oldid=114826616&ns=0"
"http://fr.dbpedia.org/resource/Stojčići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stojčići"
