"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#label","弗伦德"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#label","Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#label","Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#label","Фрёнд"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#label","Френд (Німеччина)"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#label","Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#label","Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#label","Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#label","Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#label","Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#label","Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#comment","Fröhnd est une commune allemande en Bade-Wurtemberg, située dans le district de Fribourg-en-Brisgau."
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08336025"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/FROHND_W7869"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_r3j"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Френд"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фрёнд"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2924286/"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фроьнд"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7818914-7"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фрёнд"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фрёнд"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فروهند"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61636"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247904294"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Fröhnd"
"http://fr.dbpedia.org/resource/Fröhnd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fröhnd"
