"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#label","Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#label","Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#label","Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#label","Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#label","Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#label","Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#label","Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#comment","Psychrophrynella est un genre d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2919968"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=484774"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2424904"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64814"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id600305"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773296"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/491218"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013b8ngd"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Psychrophrynella"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2606252"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageID",3877495
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageRevisionID",177534982
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychrophrynella_saltator"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychrophrynella_teqta"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychrophrynella_pinguis"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychrophrynella_quimsacruzis"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychrophrynella_usurpator"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychrophrynella_wettsteini"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holoadeninae"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Edward_Duellman"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Blair_Hedges"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craugastoridae"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychrophrynella_iatamasi"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychrophrynella_illampu"
"http://fr.dbpedia.org/resource/Psychrophrynella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychrophrynella_harveyi"
