"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2000/01/rdf-schema#label","Edwin ab Einion"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2000/01/rdf-schema#label","Edwin ab Einion"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2000/01/rdf-schema#label","Edwin ab Einion"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2000/01/rdf-schema#label","Эдвин ап Эйнион"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2000/01/rdf-schema#comment","Edwin ap Einion corégent du royaume de Deheubarth pendant treize ans de 1005 à 1018"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Edwin_Ap_Einion_(1)"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/UNKNOWN-130356"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:414198"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Edwin_ab_Einion"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдвин_ап_Эйнион"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403432"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239pn44"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edwin_ab_Einion"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эдвін_ап_Эйніян"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edwin_ab_Einion"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageID",10017931
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageRevisionID",176544625
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Gwynedd"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhys_ap_Owain"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynan_ap_Hywel"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brut_y_Tywysogion"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hywel_ab_Edwin"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadell_ab_Einion"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwynedd"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llywelyn_ap_Seisyll"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarque_gallois"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1033"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/994"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/991"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bartrum"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einion_ab_Owain"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1018"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maredudd_ap_Owain_ap_Edwin"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maredudd_ab_Owain"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Deheubarth"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Deheubarth"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeddan_ap_Blegywryd"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/wikiPageLength",2537
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Deheubarth"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarque_gallois"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edwin_ab_Einion?oldid=176544625&ns=0"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Llywelyn_ap_Seisyll"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Peter_Bartrum"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Cynan_ap_Hywel"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/isbn",9780907158738
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/lieu","Aberystwyth"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Royaume_de_Deheubarth"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/nom","Bartrum"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/passage","EDWIN ab EINION."
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/prénom","Peter C."
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/période",1005
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/titre","A Welsh classical dictionary: people in history and legend up to about A.D. 1000"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://fr.dbpedia.org/property/éditeur","National Library of Wales"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edwin_ab_Einion"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/abstract","Edwin ap Einion corégent du royaume de Deheubarth pendant treize ans de 1005 à 1018"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q13130553"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Hywel_ab_Edwin"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4281296"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Einion_ab_Owain"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Edwin_ab_Einion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Edwin_ab_Einion__PersonFunction__1"
