"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/2000/01/rdf-schema#label","Rue Achille-Luchaire"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/2000/01/rdf-schema#comment","La rue Achille-Luchaire est une rue du 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0046.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Achille-Luchaire_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rkrl"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Achille-Luchaire_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446834"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://dbpedia.org/ontology/wikiPageID",1217288
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://dbpedia.org/ontology/wikiPageRevisionID",190305279
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Albert-Sorel"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Rue_Achille-Luchaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Achille_Luchaire_-_Paris_XIV_(FR75)_-_2021-07-31_-_1.jpg"
