"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://dbpedia.org/ontology/functionEndYear","1985"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://dbpedia.org/ontology/functionStartYear","1979"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://dbpedia.org/ontology/personName","Pierre Mabit"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://dbpedia.org/ontology/personName","(1929-2009)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deCouëron(1989-1993)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://dbpedia.org/ontology/startOccupation","Ajusteur puis directeur de l'ADAR"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc__1979__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Couëron"
