"subject","predicate","object"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/2000/01/rdf-schema#label","Udo Steinke"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/2000/01/rdf-schema#label","ادو ستينك"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/2000/01/rdf-schema#label","Udo Steinke"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/2000/01/rdf-schema#comment","Udo Steinke, né à Łódź le 2 mai 1942 et mort à Munich le 12 octobre 1999, est un écrivain allemand."
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001427036"
"http://fr.dbpedia.org/resource/Udo_Steinke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0966_4928"
