"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Souvenirs de la maison des morts"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Записки из Мёртвого дома"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/2000/01/rdf-schema#label","死の家の記録"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/2000/01/rdf-schema#label","死屋手记"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/2000/01/rdf-schema#label","The House of the Dead (novel)"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Wspomnienia z domu umarłych"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Memòries de la casa morta"
"http://fr.dbpedia.org/resource/Souvenirs_de_la_maison_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Recuerdos de la casa de los muertos"
