"subject","predicate","object"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/2000/01/rdf-schema#label","Promenades"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/2000/01/rdf-schema#comment","Promenades est un recueil de chroniques de Jean de La Varende publié en 2011 aux éditions Charles Hérissey, de Janzé. Il s'agit de chroniques publiées une première fois dans l'hebdomadaire royaliste La Nation française que créa Pierre Boutang en 1955. Cette édition est préfacée par Michel Déon, de l'Académie française, et ami de l'écrivain La Varende y publie ses chroniques littéraires dès 1955, jusqu'à sa mort le 8 juin 1959."
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-914417-38-9"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/14669491"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407381"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/760054042"
"http://fr.dbpedia.org/resource/Promenades","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/1042848505"
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageID",6042112
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageRevisionID",187430315
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchisme_français"
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2011"
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie"
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Déon"
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janzé"
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilly-sur-Seulles"
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aigle"
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_plus_beaux_Noëls"
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Varende"
"http://fr.dbpedia.org/resource/Promenades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boutang"
