"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/2000/01/rdf-schema#label","Thierry de Looz-Corswarem"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Thierry de Looz-Corswarem, né le 8 octobre 1932 à Ixelles et mort le 12 mars 2021, est un banquier, collectionneur d'art et homme politique nationaliste belge."
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thierry_de_Looz-Corswarem"
"http://fr.dbpedia.org/resource/Thierry_de_Looz-Corswarem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17496958"
