"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#label","Garden Party (film)"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#label","Garden Party (film)"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#label","Garden Party"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#label","Garden Party (film)"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Garden Party est un film américain réalisé par , sorti en 2008."
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/garden-party/"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=137681.html?nopub=1"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/124638,"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/garden-party"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0828393"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film597182.html"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2981741/"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/54709"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45183"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/777832/"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/garden_party"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/261101/"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711386"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v452652"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/234102"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70101350"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garden_Party"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garden_Party_(film)"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Garden_Party"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garden_Party_(2008_film)"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03grp5m"
"http://fr.dbpedia.org/resource/Garden_Party_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Garden_Party_(film)"
