"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/2000/01/rdf-schema#label","Pointe de Grande Combe"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/2000/01/rdf-schema#comment","La pointe de Grande Combe est un sommet de France situé en Haute-Savoie."
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pointe_de_Grande_Combe"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31669619"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pointe_de_le_Grande_Combe"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pointe_de_Grande_Combe"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageID",14167885
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageRevisionID",190250695
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Reposoir"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Aravis"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crêt"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bornes"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pointe_de_Grande_Combe_OSM.png"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Reposoir"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Grand-Bornand"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klippe_des_Annes"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_d'Auferrand"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_d'Almet"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Colombière"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pointe_d'Almet_@_Le_Grand-Bornand_(51025776938).jpg"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Annes"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Deux_Heures"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flysch"
"http://fr.dbpedia.org/resource/Pointe_de_Grande_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
