"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur australien de tennis"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8278365"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antrenori_de_tenis_australieni"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアのテニス指導者"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entrenadors_de_tennis_australians"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Теннисные_тренеры_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_تنیس_اهل_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_tennis_australiani"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australijscy_trenerzy_tenisa_ziemnego"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_tennis_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αυστραλοί_προπονητές_της_αντισφαίρισης"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অস্ট্রেলীয়_টেনিস_কোচ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Australiska_tennistränare"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كرة_مضرب_أستراليون"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Австралийски_треньори_по_тенис"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://dbpedia.org/ontology/wikiPageID",2971841
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://dbpedia.org/ontology/wikiPageRevisionID",176335553
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur australien de tennis"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_australien_de_tennis?oldid=176335553&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_tennis_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_australien"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_tennis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Australie"
