"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2000/01/rdf-schema#label","Réalisateur sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_directors_from_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سینیگالی_فلم_ہدایت_کار"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Senegalgo_zinema_zuzendariak"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セネガルの映画監督"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Reyalizatè_senegalè"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_directors_from_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Senegalski_filmski_režiseri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинорежиссёры_Сенегала"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Directores_de_cine_do_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Senegalees_filmregisseur"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Senegalesiska_filmregissörer"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_فیلم_اهل_سنگال"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7322301"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Senegalese_film_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Regizori_senegalezi"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Senegalilaiset_elokuvaohjaajat"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:במאי_קולנוע_סנגלים"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخرجو_أفلام_سنغاليون"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Registi_senegalesi"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Senegalští_režiséři"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սենեգալցի_կինոռեժիսորներ"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Senegalscy_reżyserzy_filmowi"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://dbpedia.org/ontology/wikiPageID",230185
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://dbpedia.org/ontology/wikiPageRevisionID",122839060
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2004/02/skos/core#prefLabel","Réalisateur sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réalisateur_sénégalais?oldid=122839060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_par_nationalité"
