"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2000/01/rdf-schema#label","Bénédictionnaire de saint Æthelwold"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2000/01/rdf-schema#comment","Le bénédictionnaire de saint Æthelwold est un bénédictionnaire enluminé datant du Xe siècle, écrit par le moine Godeman à la demande d'Æthelwold, évêque de Winchester. Le manuscrit, richement illustré et décoré, collecte un ensemble de bénédictions pontificales employées pendant les messes ainsi que pour la bénédiction des bougies au cours de la fête de la purification. Il s'agit du plus important ouvrage subsistant de l'école d'enluminure anglo-saxonne de Winchester."
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benedictional_of_St._Aethelwold_(971-984)_-_BL_Add_MS_49598"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Benedictional-of-St-Aethelwold"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2006372172"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benediccional_de_San_Ethelwold"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benediktionale_des_heiligen_Æthelwold"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4887359"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sankt_Æthelwolds_velsignelser"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benedictional_of_St._Aethelwold_(971-984)_-_BL_Add_MS_49598"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gkj_"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benedictional_of_St._Æthelwold"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benedizionale_di_Sant'Etelvoldo"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бенедыкцыянал_Святога_Этэльвольда"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бенедикционал_святого_Этельвольда"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://fr.dbpedia.org/property/lieuD'origine","http://fr.dbpedia.org/resource/Diocèse_de_Winchester"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://dbpedia.org/ontology/wikiPageID",7805780
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://dbpedia.org/ontology/wikiPageRevisionID",181086676
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Dieu"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thames_&_Hudson"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etheldrède_d'Ély"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Abingdon"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_gallican"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_à_la_British_Library"
"http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelwold_de_Winchester"
