"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/2000/01/rdf-schema#label","Une mauvaise journée"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/2000/01/rdf-schema#comment","Une mauvaise journée (Шумный день, Shumnyy den) est un film soviétique réalisé par Anatoli Efros et Gueorgui Natanson, sorti en 1960."
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054303"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/43772/"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=LfH1yHqugNI"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54202/"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шумный_день"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4527811"
"http://fr.dbpedia.org/resource/Une_mauvaise_journée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yf9zfw"
