"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/2000/01/rdf-schema#label","الهادي السملالي"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/2000/01/rdf-schema#label","الهادى السملالى"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/2000/01/rdf-schema#label","Hédi Semlali"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/2000/01/rdf-schema#comment","Hédi Semlali (arabe : الهادي السملالي), né le 20 janvier 1919 à Tunis et mort le 13 août 1991, est un acteur et humoriste tunisien."
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7grgcm7"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهادي_السملالي"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19958578"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الهادى_السملالى"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageID",8961793
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageRevisionID",176406457
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprenti"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab_Menara"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César_(Shakespeare)"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaddour_Srarfi"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_tunisien"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othello_ou_le_Maure_de_Venise"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caligula_(Camus)"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéchia"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souk_El_Attarine"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aly_Ben_Ayed"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marchand_de_Venise"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_tunisien_de_théâtre"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_tunisien_de_télévision"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1991"
"http://fr.dbpedia.org/resource/Hédi_Semlali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
