"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#label","Kultura Thule"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#label","Thulecultuur"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#label","Culture de Thulé"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#label","شعب ثولي"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#label","Thulefolket"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#label","Thule (popolo)"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Thule"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#label","Thule kultura"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#label","Inuit-Kultur"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#label","Туле (культура)"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#comment","Les membres de la culture de Thulé sont les ancêtres de tous les Inuits canadiens actuels. Ils sont arrivés en Alaska vers l'an 500[réf. nécessaire], puis au Nunavut vers l'an mille et un groupe émigra ensuite vers le Groenland au XIIIe siècle. Les liens entre la culture de Thulé et les Inuits sont à la fois biologiques, culturels et linguistiques."
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thule_culture"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Thule-culture"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0Qvu5oVzKO/"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/thuleen"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4219047"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thule_culture"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тули_(култура)"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72813"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01prrh"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعب_ثولي"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туле_(культура)"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thulen_kulttuuri"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thule_(popolo)"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cultura_de_Thule"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kebudayaan_Thule"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Туле_(культура)"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thule_(pueblo)"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥーレ人"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thulekulturen"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kultura_Thule"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thule_kultura"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туле_(культура)"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Thule_kültürü"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردم_تولی"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Thule-kulturen"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/툴레인"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图勒人"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thulecultuur"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thulefolket"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thule_people"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Inuit-Kultur"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageID",1173638
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageRevisionID",186200754
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_osseuse"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoesquimaux"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Malaurie"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Dorset"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_archéologique"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythéas"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arctique"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Groenland"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Béring"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Bogliolo_Bruna"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Cro-Magnon"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arctic_cultures_900-1500.png"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Seward"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qaanaaq"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Espenberg"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rankin_Inlet"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thulé_(mythologie)"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Alfred_Ford"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_du_Danemark"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inuit"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageExternalLink","https://natmus.dk/organisation/forskning-samling-og-bevaring/nyere-tid-og-verdens-kulturer/etnografisk-samling/arktisk-forskning/prehistory-of-greenland/thule/"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecanadianencyclopedia.ca/fr/article/thule-culture-de"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageExternalLink","https://pdfs.semanticscholar.org/58d7/35a81542a9df08ba13c417efb2a364dbdd80.pdf"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://dbpedia.org/ontology/wikiPageLength",4731
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Groenland"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_archéologique"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arctique"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inuit"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Culture_de_Thulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
