"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Avenue Émile-Laurent"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Émile-Laurent est une voie située dans le quartier du Bel-Air du 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/3274.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Émile-Laurent_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874208"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Émile-Laurent_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mj0"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageID",4360188
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",191125462
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Bel-Air"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Montempoivre"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Émile-Cohl"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Montempoivre"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Maurice-Ravel"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_verte_René-Dumont"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Georges-Méliès"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Vincennes_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Marie_Laurent"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_séjour_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Soult"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_bon_marché"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Avenue_Émile-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
