"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2000/01/rdf-schema#label","Het Vrouwtje van Stavoren"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2000/01/rdf-schema#label","Lady of Stavoren"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2000/01/rdf-schema#label","La Petite Dame de Stavoren"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Dame de Stavoren (néerlandais : Vrouwtje van Stavoren ; frison : Frouke fan Starum) est un conte originaire des Pays-Bas."
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mftd.org/index.php?action=atu&act=select&atu=736A"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vrouwtje_van_Stavoren"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/16700171"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/vrouwenlexicon/lemmata/data/Stavoren,%20Vrouwtje%20van"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=_vro029"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/vrouwenlexicon/lemmata/data/Stavoren,_Vrouwtje_van"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027m8z5"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2196605"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Госпожа_Ставорена"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vrouwtje_van_Stavoren"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_of_Stavoren"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_Vrouwtje_van_Stavoren"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/It_Wyfke_fan_Starum"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://dbpedia.org/ontology/wikiPageID",8098279
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://dbpedia.org/ontology/wikiPageRevisionID",182354425
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_néerlandais"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_sable"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evert_Maaskamp"
"http://fr.dbpedia.org/resource/La_Petite_Dame_de_Stavoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digitaal_Vrouwenlexicon_van_Nederland"
