"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/2000/01/rdf-schema#label","Candour"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/2000/01/rdf-schema#comment","Le Candour est une rivière du sud de la France sous-affluent du Tarn et de la Garonne."
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O5560500"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3028841/"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16535506"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruisseau_le_Candour"
"http://fr.dbpedia.org/resource/Candour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4dfp4c"
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageID",7498927
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageRevisionID",173086072
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Najac"
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ségur"
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaur"
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Laguépie"
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Candour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Aveyron"
