"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2000/01/rdf-schema#label","ريفيير جارنو"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Garneau (rivière Turgeon)"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Garneau"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Garneau est un affluent de la rivière Turgeon, coulant au Canada dansle : 
* district de Cochrane, dans le Nord-Est de l'Ontario ; 
* Nord-du-Québec, en Jamésie, dans la municipalité de Eeyou Istchee Baie-James (municipalité), dans le canton de Récher."
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=24599"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0434944.xml"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=FBGQW"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EGLPT"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Garneau"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Garneau_(suba_sa_Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريفيير_جارنو"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w01rst"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garneau_River"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6123994/"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6123996/"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22420944"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageID",11174628
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageRevisionID",179283373
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Turgeon_(rivière_Harricana)"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_James"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Est_de_l'Ontario"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ontario"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cochrane"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamésie"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Harricana"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Cochrane"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee_Baie-James"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ontario"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://dbpedia.org/ontology/wikiPageLength",2441
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://www.georss.org/georss/point","49.720555555556 -79.413611111111"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Cochrane"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Harricana"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee_Baie-James"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ontario"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://xmlns.com/foaf/0.1/name","Rivière Garneau"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Rivière_Garneau_(rivière_Turgeon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
