"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bray-Dunes"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Bray-Dunes est une ancienne gare ferroviaire française (fermée) de la ligne de Dunkerque-Locale à Bray-Dunes, située sur le territoire de la commune de Bray-Dunes, dans le département du Nord en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Bray-Dunes"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1935964"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Bray-Dunes"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Bray-Dunes"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktlj"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bray-Dunes_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Bray-Dunes"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageID",3174053
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageRevisionID",188399670
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panne"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dunkerque"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_73_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Panne"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Bray-Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
