"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dietro la notte"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/2000/01/rdf-schema#label","Diamante (film)"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Diamante (Dietro la notte) est un film italien réalisé par (it) et sorti en 2021."
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=297116.html?nopub=1"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13833722"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108616638"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dietro_la_notte"
"http://fr.dbpedia.org/resource/Diamante_(film)","http://dbpedia.org/ontology/wikiPageID",14493395
"http://fr.dbpedia.org/resource/Diamante_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188371211
"http://fr.dbpedia.org/resource/Diamante_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
