"subject","predicate","object"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Rodos FC"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","AS Rhodes"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","AS Rhodos"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Athlitikos Syllogos Rodos"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2000/01/rdf-schema#comment","L'Athletikos Sullopos Rodos (en grec moderne : Αθλητικός Σύλλογος Ρόδος), plus couramment abrégé en AS Rhodes, est un club grec de football fondé en 1968 et basé dans la ville de Rhodes, sur l'île de Rhodes. Le club évolue en 3e division grecque (Gamma Ethniki) lors de la saison 2009-2010."
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rnzfz"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/APS_Rodos"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α.Σ._Ρόδος"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Athlitikos_Syllogos_Rodos"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298405"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Athlītikos_Syllogos_Rodos"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodos_FC"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A.E._Rodos"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AS_Rhodos"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Родос_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rodos_FC"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://dbpedia.org/ontology/wikiPageID",3999442
"http://fr.dbpedia.org/resource/AS_Rhodes","http://dbpedia.org/ontology/wikiPageRevisionID",187889068
"http://fr.dbpedia.org/resource/AS_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotiris_Antoniou"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michalis_Bellis"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panagiotis_Tzanavaras"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_football"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Diagoras"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraskevas_Andralas"
"http://fr.dbpedia.org/resource/AS_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panetolikós_FC"
