"subject","predicate","object"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://www.w3.org/2000/01/rdf-schema#label","Williams FW11B"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://www.w3.org/2000/01/rdf-schema#label","Williams FW11B"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://www.w3.org/2000/01/rdf-schema#comment","La Williams FW11B est la monoplace de Formule 1 engagée par l'écurie britannique Williams F1 Team dans le cadre du championnat du monde de Formule 1 1987. Elle est pilotée par le Britannique Nigel Mansell, présent au sein de l'équipe depuis 1985 et remplacé par l'Italien Riccardo Patrese pour le Grand Prix d'Australie après un accident au Grand Prix du Japon, et le Brésilien Nelson Piquet, double champion du monde, qui effectue sa deuxième année chez Williams."
"http://fr.dbpedia.org/resource/Williams_FW11B","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Williams_FW11B"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4020199"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfv55"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageID",13374873
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageRevisionID",179006768
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewland"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobil"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_FW12"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1988"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_FW11"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1985"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_active"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1_Williams"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Head"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Patrese"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Détroit_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodyear_Tire_&_Rubber"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(entreprise)"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplace"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(structure)"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Piquet"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Rinland"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Racing_F1_Team"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Mansell"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://dbpedia.org/ontology/wikiPageLength",8619
"http://fr.dbpedia.org/resource/Williams_FW11B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1_Williams"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1987"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Châssis_sport-automobile"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_F1"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Williams_FW11B?oldid=179006768&ns=0"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_FW11B_Honda_Collection_Hall.jpg"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/dimensions","Empattement :"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/dimensions","Voie arrière :"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/dimensions","Voie avant :"
"http://fr.dbpedia.org/resource/Williams_FW11B","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1987"
