"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#label","Kenton (Manitoba)"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#comment","Kenton est une communauté non incorporée du Manitoba située dans l'Ouest de la province et faisant partie de la municipalité rurale de Woodworth."
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5991129/"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q979684"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenton,_Manitoba"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghgm3"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kenton,_Manitoba"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageID",6499437
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageRevisionID",178251896
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenore_(Manitoba)"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oak_River"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crandall_(Manitoba)"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oak_Lake_(Manitoba)"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griswold_(Manitoba)"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_urbain_local_au_Manitoba"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wallace-Woodworth"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Westman"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodworth_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harding_(Manitoba)"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakner"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virden_(Manitoba)"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadsidethoughts.com/mb/kenton-profile.htm/"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.statcan.ca/english/Profil01/CP01/Search/SearchForm_Results.cfm%3FLang=F&SearchPR=01&SearchType=Begins/"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://dbpedia.org/ontology/wikiPageLength",1836
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://www.georss.org/georss/point","49.9875 -100.614"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wallace-Woodworth"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_urbain_local_au_Manitoba"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://xmlns.com/foaf/0.1/name","Kenton"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kenton_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Manitoba"
