"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Muir"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Muir (mathématicien)"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Muir"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Muir, né le 25 août 1844 à Stonebyres dans le South Lanarkshire et mort le 21 mars 1934 à Rondebosch en Afrique du Sud, est un mathématicien d'origine écossaise. On se souvient de lui aujourd'hui comme de l'un des premiers historiens de la théorie des déterminants, dont il était d'ailleurs un bon spécialiste."
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:muir.thomas"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=49447"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Muir.html"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10127665"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00188257"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1782373"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F70112"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=100399"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8115_7499"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.s2a3.org.za/bio/Biograph_final.php?serial=1982"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/51937"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055117628"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomas_Muir"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1460865"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525434"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073336890"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Thomas_Muir"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gw3w"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Muir"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Thomas_Muir"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12450929c#about"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Muir_(Mathematiker)"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4463801A"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84801732"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thomas_Muir"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Muir_(mathematician)"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37012618"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033664897/id"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мьюр,_Томас"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rondebosch"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/South_Lanarkshire"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/wikiPageID",4731040
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/wikiPageRevisionID",186366406
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Turnbull"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Cap"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_écossais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Hankel"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_antisymétrique"
"http://fr.dbpedia.org/resource/Thomas_Muir_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_(mathématiques)"
