"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Legeay"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2000/01/rdf-schema#comment","Yvonne Legeay, née Yvonne Juliette Eugénie Charlot, était une actrice française née à Paris (3e) le 19 mars 1892 et morte dans le 16e le 11 décembre 1980."
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0310_5474"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=8661.html?nopub=1"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=137701"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yvonne_Legeay"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=238333"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0499248"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/351233/"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574213"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yvonne_Legeay"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122699bn"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14655281c#about"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24862303"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/deathDate",1980-12-11
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageID",3522679
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageRevisionID",190085235
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1980"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Joannon"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ruisseau_(film,_1938)"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_imaginaire"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gesmar"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Brialy"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oiseau_rare_(film)"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Dulac"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Autant-Lara"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crime_du_Bouif_(film,_1952)"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clair"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Duvivier"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Francen"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cerf"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yvonne_Legeay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_théâtre"
