"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2000/01/rdf-schema#label","Heilbronner Neckarcup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2000/01/rdf-schema#label","Neckarcup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Heilbronn"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Heilbronn-2"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2000/01/rdf-schema#comment","Le Heilbronner Neckarcup est un tournoi international de tennis masculin du circuit professionnel Challenger. Il a lieu tous les ans au mois de mai à Heilbronn, en Allemagne. Il a été créé en 2014 et se joue sur terre battue en extérieur. Depuis 1988, un autre tournoi était organisé à Heilbronn, plus précisément à Talheim sous le nom de Intersport Heilbronn Open. Il se jouait fin janvier sur dur en intérieur. L'année 2014 marque la passation de pouvoir entre les 2 tournois qui sont organisés la même saison avant de voir disparaître l'ancien tournoi."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/460/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hdv11t"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heilbronner_Neckarcup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neckarcup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heilbronner_Neckarcup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Challenger_Heilbronn-2"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heilbronner_Neckarcup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15781235"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://dbpedia.org/ontology/wikiPageID",10867587
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://dbpedia.org/ontology/wikiPageRevisionID",190995137
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Heilbronn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörgen_Windahl"
