"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://www.w3.org/2000/01/rdf-schema#label","Éditions de la Table ronde"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://www.w3.org/2000/01/rdf-schema#label","Éditions de la Table ronde"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://www.w3.org/2000/01/rdf-schema#label","Éditions de la Table ronde"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions de la Table ronde sont une maison d'édition française, fondée en 1944 par Roland Laudenbach et Roger Mouton, qui fait aujourd’hui partie du groupe Madrigall."
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/edTableRonde"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579616"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212grhg"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageID",3869093
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageRevisionID",189233347
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charpentier_(avocat)"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Brigneau"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duhamel"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ponthus"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodigieuses_créatures"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Neuhoff"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Voitey"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_ligne"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Combattants_du_petit_bonheur"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_ou_l'Arrière-saison"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_suisse_de_littérature"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Déon"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jules-Verne"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_d'un_attaché_d'ambassade"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Stéphane"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cliff"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Laudenbach"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_singe_en_hiver_(roman)"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Susini"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dard"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Joseph-Kessel"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Nimier"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Roger-Nimier"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Tixier-Vignancour"
"http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditions_Gallimard"
