"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Participant à Dancing with the Stars (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97405394"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",13475754
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",172908793
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dancing_with_the_Stars_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)","http://www.w3.org/2004/02/skos/core#prefLabel","Participant à Dancing with the Stars (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)?oldid=172908793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Participant_à_une_émission_de_téléréalité"
"http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dancing_with_the_Stars_(États-Unis)"
