"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/2000/01/rdf-schema#label","Fontainier"
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/2000/01/rdf-schema#label","Fontänenmeister"
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/2000/01/rdf-schema#comment","Le fontainier peut désigner une personne responsable de la surveillance du réseau d'un distributeur d’eau, ou, dans les métiers d'art, une personne qui fabrique et entretient les fontaines et vasques de pierre, de même que les conduites d'eau et plus anciennement les lieux d'aisance. Autrefois, les fontainiers fabriquaient les canalisations en plomb, aujourd'hui c'est aussi la personne chargée de restaurer les canalisations de plomb de fontaines anciennes. Le domaine de travail du fontainier est la fontainerie."
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2301&domaine=Candidat"
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076337"
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw9bd"
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fontänenmeister"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageID",3185189
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageRevisionID",179240187
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Francine"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajutage"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_fontainerie"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'eau"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontainerie"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontainier"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciennes_unités_de_mesure_françaises"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plombier"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canalisation"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/wikiPageLength",4093
"http://fr.dbpedia.org/resource/Fontainier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontainier"
"http://fr.dbpedia.org/resource/Fontainier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontainerie"
"http://fr.dbpedia.org/resource/Fontainier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'eau"
"http://fr.dbpedia.org/resource/Fontainier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fontainier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontainier?oldid=179240187&ns=0"
"http://fr.dbpedia.org/resource/Fontainier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Séguret_fontaine.jpg"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/légende","Fontaine publique"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/formation","CAP"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/codeRome","K2301 - Distribution et assainissement d'eau"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/compétences","Contrôle, réparation."
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/salaire","De 1.457 à 1.999 €"
"http://fr.dbpedia.org/resource/Fontainier","http://fr.dbpedia.org/property/secteurD'activité","Environnement"
"http://fr.dbpedia.org/resource/Fontainier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Séguret_fontaine.jpg?width=300"
