"subject","predicate","object"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/2000/01/rdf-schema#label","UTI Group"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/2000/01/rdf-schema#comment","UTI Group ou Union Technologies Informatique Group est une entreprise de services du numérique. Elle est spécialisée dans le domaine des grands systèmes informatiques notamment pour les banques et les assurances. Elle est cotée à la bourse de Paris."
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/338667082"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106084376"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageID",14015384
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageRevisionID",181198417
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'ouvrage"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_libre"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/System_i"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_à_l'Euronext"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_de_services_du_numérique"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_convertible"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Marché_de_la_Bourse_de_Paris"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_des_finances"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uti-group.fr"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/wikiPageLength",6783
"http://fr.dbpedia.org/resource/UTI_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/UTI_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_à_l'Euronext"
"http://fr.dbpedia.org/resource/UTI_Group","http://xmlns.com/foaf/0.1/homepage","https://www.uti-group.fr"
"http://fr.dbpedia.org/resource/UTI_Group","http://xmlns.com/foaf/0.1/name","UTI Group"
"http://fr.dbpedia.org/resource/UTI_Group","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/UTI_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UTI_Group?oldid=181198417&ns=0"
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/nom","UTI Group"
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/siteWeb","https://www.uti-group.fr"
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/chiffreD'affaires",19660000
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/dateDeCréation",1986
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/directionActuelle","Christian Aumard"
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/effectif",220
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/résultatNet",-980000
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/action","Euronext:FPG"
"http://fr.dbpedia.org/resource/UTI_Group","http://fr.dbpedia.org/property/actionnaires","Law Informatique  : 54,9% du capital et 70,4 % des droits de votes"
"http://fr.dbpedia.org/resource/UTI_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UTI_Group"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/codeStockExchange","Euronext:FPG"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/formationYear","1986"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/numberOfEmployees",220
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/abstract","UTI Group ou Union Technologies Informatique Group est une entreprise de services du numérique. Elle est spécialisée dans le domaine des grands systèmes informatiques notamment pour les banques et les assurances. Elle est cotée à la bourse de Paris."
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/UTI_Group","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Levallois-Perret"
