"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2000/01/rdf-schema#label","حكم مساعد (كرة القدم)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2000/01/rdf-schema#label","Loi 6 du football"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2000/01/rdf-schema#label","Àrbitre assistent"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2000/01/rdf-schema#label","副審"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2000/01/rdf-schema#label","Assistent-scheidsrechter"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2000/01/rdf-schema#label","Assistente arbitrale"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2000/01/rdf-schema#label","Помічники арбітра (футбол)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2000/01/rdf-schema#label","Trợ lý trọng tài (bóng đá)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2000/01/rdf-schema#comment","La loi 6 du football fait partie des lois du jeu régissant le football, maintenues par l'International Football Association Board (IFAB). La loi 6 se rapporte aux autres arbitres (deux arbitres assistants, un quatrième arbitre, deux arbitres assistants supplémentaires, un arbitre assistant de réserve, un arbitre assistant vidéo et au moins un adjoint à l’arbitre assistant vidéo) qui peuvent être désignés pour aider l’arbitre principal lors d’un match."
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assistant_referees"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0190727.xml"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avustava_erotuomari"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Помоћни_судија_(фудбал)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àrbitre_assistent"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeirinha"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Linjedommer_(fodbold)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βοηθοί_διαιτητές_(ποδόσφαιρο)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผู้ช่วยผู้ตัดสิน_(ฟุตบอล)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assistant_referee_(association_football)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yardımcı_hakem"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Liniarbitrulo"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Assistent-scheidsrechter"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Játékvezető-asszisztens"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Árbitro_asistente"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abikohtunik_(jalgpall)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trợ_lý_trọng_tài_(bóng_đá)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assistant_referees"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کومک_داور_(فوتبال)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hakimin_köməkçiləri_(futbol)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkbs3"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সহকারী_রেফারি_(ফুটবল)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكم_مساعد_(كرة_القدم)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assistente_arbitrale"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/副審"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Linesman_(soccer)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pomoćni_sudac_(nogomet)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Помічники_арбітра_(футбол)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부심"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Assisterande_domare"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arbitru_asistent_(fotbal)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सहाय्यक_पंच_(फुटबॉल)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tiesneša_asistents"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Помощники_судьи_(футбол)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223291"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/حكم_معاون_(كورة)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمک_داور_(فوتبال)"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旁證員"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pomoćni_sudac"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Assistentdommer"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Linienrichter"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asisten_wasit"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageID",218902
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageRevisionID",174707164
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diagonal_System_of_Control.svg"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_du_jeu"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clemens_Schüttengruber,_Fußballschiedsrichter_(02).jpg"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Règlement_sportif"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20121209_PSG-Juvisy_-_assistant_referee_02.jpg"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Règlement_du_football"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Football_Association_Board"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://static-3eb8.kxcdn.com/documents/798/104450_200519_LotG_201920_FR_Booklet.pdf.pdf%7Csite=theifab.com%7Cp%C3%A9riodique=%7Cdate=1/6/2019%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/wikiPageLength",3378
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Règlement_du_football"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Règlement_sportif"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lois_du_football"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loi_6_du_football?oldid=174707164&ns=0"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20121209_PSG-Juvisy_-_assistant_referee_02.jpg"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clemens_Schüttengruber,_Fußballschiedsrichter_(02).jpg"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagonal_System_of_Control.svg"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://fr.dbpedia.org/property/titre","IFAB - Lois du jeu 2019/2020"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://fr.dbpedia.org/property/url","http://static-3eb8.kxcdn.com/documents/798/104450_200519_LotG_201920_FR_Booklet.pdf.pdf|site=theifab.com|périodique=|date=1/6/2019|consulté le=15/09/2019"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clemens_Schüttengruber,_Fußballschiedsrichter_(02).jpg?width=300"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loi_6_du_football"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/abstract","La loi 6 du football fait partie des lois du jeu régissant le football, maintenues par l'International Football Association Board (IFAB). La loi 6 se rapporte aux autres arbitres (deux arbitres assistants, un quatrième arbitre, deux arbitres assistants supplémentaires, un arbitre assistant de réserve, un arbitre assistant vidéo et au moins un adjoint à l’arbitre assistant vidéo) qui peuvent être désignés pour aider l’arbitre principal lors d’un match."
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Loi_7_du_football"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Loi_5_du_football"
"http://fr.dbpedia.org/resource/Loi_6_du_football","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Lois_du_jeu"
