"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/2000/01/rdf-schema#label","Nuoto ai III Giochi del Mediterraneo"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/2000/01/rdf-schema#label","Natation aux Jeux méditerranéens de 1959"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/2000/01/rdf-schema#comment","Huit épreuves de natation sportive sont disputées dans le cadre des Jeux méditerranéens 1959 organisés à Beyrouth au Liban. La troisième édition des Jeux méditerranéens voit la domination italienne prendre le relais de la totale hégémonie française sur les victoires remarquable lors des éditions 1951 et 1955. Au Liban, l'Italie remporte cinq des huit titres en jeu et se place première du tableau des médailles devant la France avec sept médailles."
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1959_Akdeniz_Oyunları'nda_yüzme"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swimming_at_the_1959_Mediterranean_Games"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svømming_under_Middelhavslekene_1959"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pływanie_na_Igrzyskach_Śródziemnomorskich_1959"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9y2"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwemmen_op_de_Middellandse_Zeespelen_1959"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2180149"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_ai_III_Giochi_del_Mediterraneo"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageID",4695001
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageRevisionID",163583185
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_arabe_unie"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_méditerranéens_de_1959"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Montserret"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Dennerlein"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Schollmeier"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_méditerranéens_de_1959"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlado_Brinovec"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Perondini"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Lazzari"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Eminente"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natation_en_1959"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đuro_Radan"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Nardeli"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Treillet"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bianchi_(nageur)"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christophe"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Jeger"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janez_Kocmur"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihovil_Dorčić"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pirolley"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lusien"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zei_Ahmed"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Pucci"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Caillot"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_méditerranéens"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boiteux"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaos_Zacharopoulos"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Alsina"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/sport/swimmg.htm"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://dbpedia.org/ontology/wikiPageLength",4829
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_méditerranéens"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natation_en_1959"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_méditerranéens_de_1959"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_arabe_unie"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_méditerranéens_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG-d"
