"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Leucocarbo campbelli"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Cormoran de Campbell"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Campbellaalscholver"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Leucocarbo campbelli Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Leucocarbo campbelli Au premier plan, des Cormoran de Campbell, en arrière plan des Mouette argentée Espèce Leucocarbo campbelli(Filhol, 1878) Synonymes 
* Phalacrocorax campbelli 
* Nesocarbo campbelli Statut de conservation UICN VU D2 : Vulnérable Le Cormoran de Campbell (Leucocarbo campbelli) est une espèce d'oiseau de la famille des phalacrocoracidés endémique de Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Leucocarbo-campbelli"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4848925"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5497b9a7-8f6d-4767-91a8-1c8f7e7284e8"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22696840/0"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=824009"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leucocarbo_campbelli"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mulfran_Ynys_Campbell"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leucocarbo_campbelli"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Campbell-szigeti_kárókatona"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucocarbo_campbelli"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Morvran_Campbell"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/146613"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cốc_mào_Campbell"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corb_marí_de_l'illa_de_Campbell"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Campbellskarv"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leucocarbo_campbelli"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sepelmerimetso"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leucocarbo_campbelli"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баклан_кемпбельський"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kampbela_tufkormorano"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קורמורן_קמפבל"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27074621"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leucocarbo_campbelli"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campbellaalscholver"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campbellskarv"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8ry7"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campbell_shag"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageID",4665360
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",170216465
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_îles_sub-antarctiques_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Campbell"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoran"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phalacrocoracidae"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Filhol"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_argentée"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Campbell"
"http://fr.dbpedia.org/resource/Cormoran_de_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
