"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2000/01/rdf-schema#label","Al-Jazira Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2000/01/rdf-schema#label","Al Jazira Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2000/01/rdf-schema#label","Al-Jazira Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2000/01/rdf-schema#label","Al Jazira Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2000/01/rdf-schema#label","Al-Jazira Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2000/01/rdf-schema#label","Al-Jazira Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى الجزيره"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2000/01/rdf-schema#label","Al-Jazira Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Al Jazira Sports & Culture Club (en arabe : نادي الجزيرة الرياضي), plus couramment abrégé en Al Jazira, est un club émirati de football fondé en 1974 et basé à Abou Dabi."
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Al-Jazira-Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al_Jazira_Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al-Jazira_Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cwfhn"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรอัลญะซีเราะฮ์"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알자지라_클럽"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Al_Jazira_Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әл-Жазира_(футбол_клубы,_Абу-Даби)"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_الجزیره_امارات"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Jazira_SC_Abu_Dhabi"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Jazira_Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Al_Jazira_Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al_Jazira_Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Jazira_Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Al_Jazira_Club"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿布扎比半岛俱乐部"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Джазира_(футбольный_клуб,_Абу-Даби)"
"http://fr.dbpedia.org/resource/Al-Jazira_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль-Джазіра_(Абу-Дабі)"
