"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Drénec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Drénec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Drénec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Drénec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Drénec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Drénec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Drénec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Drénec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Drénec","http://www.w3.org/2000/01/rdf-schema#label","Île de Drénec"
"http://fr.dbpedia.org/resource/Île_de_Drénec","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Drénec (ou Drenec) est une île de l'archipel des Glénan au sud de Fouesnant dans le Finistère. Située au sud de l'île Saint-Nicolas, elle abrite une ancienne ferme restaurée par l'école de voile des Glénans. Propriété du Conservatoire du Littoral, Les Glénans en sont locataires depuis 1952. L'île de Drénec est évoquée par la chanteuse française Anne Sylvestre dans sa chanson Les Amis d'autrefois parue en 1963. Article détaillé : Archipel des Glénan. 
* Portail du Finistère 
* Portail du monde insulaire"
