"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di nuoto 1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen zwemmen 1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de natation 1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2000/01/rdf-schema#label","1997 European Aquatics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Pływaniu 1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2000/01/rdf-schema#comment","La 23e édition des Championnats d'Europe de natation se déroule du 19 au 24 août 1997 à Séville en Espagne. Le pays accueille pour la seconde fois de son histoire cet événement organisé par la Ligue européenne de natation après l'édition 1970 disputée à Barcelone. Les compétitions de cinq disciplines de la natation — nage en eau libre, natation sportive, natation synchronisée, plongeon et water-polo — sont en partie organisées au sein du Palais des sports de Séville (Palacio de Deportes de Sevilla)."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_водным_видам_спорта_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923537"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Pływaniu_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_svømmesport_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أوروبا_للألعاب_المائية_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_European_Aquatics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1997._aasta_ujumise_Euroopa_meistrivõistlused"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_nuoto_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_ورزش‌های_آبی_اروپا_۱۹۹۷"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1997-es_úszó-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4zcl"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_zwemmen_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uinnin_pitkän_radan_Euroopan-mestaruuskilpailut_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Esportes_Aquáticos_de_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europamästerskapen_i_simsport_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwimmeuropameisterschaften_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://dbpedia.org/ontology/wikiPageID",1766370
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1997","http://dbpedia.org/ontology/wikiPageRevisionID",169277036
