"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://www.w3.org/2000/01/rdf-schema#label","HMS Berkeley (L17)"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Berkeley (L17) est un destroyer britannique de la classe Hunt de type I de la Royal Navy. Lancé le 29 janvier 1940, il est coulé pendant le raid de Dieppe, le 19 août 1942."
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Berkeley_(ship,_1940)"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18762682"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131j9g0"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Berkeley_(L17)"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Berkeley_(L17)"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Berkeley_(L17)"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Berkeley_(ship,_1940)"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Berkeley_(L17)"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageID",11964501
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageRevisionID",189441209
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMNB_Portsmouth"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Hunt_(destroyer)"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1940"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cammell_Laird"
"http://fr.dbpedia.org/resource/HMS_Berkeley_(L17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkenhead"
