"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://www.w3.org/2000/01/rdf-schema#label","Abée (moulin)"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme vient du vieux français abéer qui signifie ouvrir la bouche."
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822154"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qcbb"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageID",229714
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageRevisionID",157338349
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_la_langue_française_informatisé"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_eau"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbarisme"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maçonnerie"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bée"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Feydel"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bief"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chass.utoronto.ca/epc/langueXIX/feydel/"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/wikiPageLength",1272
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_eau"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abée_(moulin)?oldid=157338349&ns=0"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abée_(moulin)"
"http://fr.dbpedia.org/resource/Abée_(moulin)","http://dbpedia.org/ontology/abstract","Le terme vient du vieux français abéer qui signifie ouvrir la bouche."
