"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Geospatial Information Authority of Japan"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Kokudo Chiriin"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Institut d'études géographiques du Japon"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Государственная палата по геопространственной информации Японии"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Kokudo Chiriin"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","国土地理院"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut d'études géographiques du Japon (国土地理院, Kokudo Chiri-in) ou GSI, est un institut national responsable de l'étude et de la cartographie du territoire japonais. Le nom précédent de cette organisation, de 1949 à 2010, était le Geographical Survey Institute (l'institut des études géographiques). C'est une organisation gouvernementale rattaché au Ministère japonais de l'infrastructure, du transport et du tourisme. Son siège est situé dans la ville de Tsukuba dans la préfecture d'Ibaraki."
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GSI_chiriin"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geospatial_Information_Authority_of_Japan"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2291_2391"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCJY_QJ1IuHO8j_WvPqNEK6g"
"http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an51834723"
