"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Tchécoslovaquie 1935"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile de Tchécoslovaquie 1935 est un Grand Prix qui s'est tenu sur le circuit de Brno le 29 septembre 1935. La course était également ouverte aux voiturettes, s'élançant après les monoplaces de Grand Prix et bénéficiant d'un classement spécial."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Masaryka_1935"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mqbmm"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1935_Czechoslovakian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13359939"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://dbpedia.org/ontology/wikiPageID",7140562
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://dbpedia.org/ontology/wikiPageRevisionID",136529997
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_Type_51"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Tchécoslovaquie_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Masaryk"
