"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/2000/01/rdf-schema#label","Bitcoin Unlimited"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/2000/01/rdf-schema#label","Bitcoin Unlimited"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/2000/01/rdf-schema#label","Bitcoin Unlimited"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/2000/01/rdf-schema#comment","Bitcoin Unlimited (BU) (Bitcoin Illimité en français) est un logiciel client pour gérer les nœuds du réseau bitcoin. Par rapport au client Bitcoin Core, dont BU est issue, la taille limite des blocs n'est pas figée en dur dans le code. À la place, le client permet aux utilisateurs de signaler la limite qu'ils préfèrent. Le client trouve automatiquement la limite ayant la plus grande majorité sur le réseau et définit une taille des blocs sur cette valeur."
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bitcoin_Unlimited"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28445948"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Bitcoin_Unlimited"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bitcoin_Unlimited"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6cj5d96"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageID",11302244
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageRevisionID",165498085
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bitcoin"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitcoin_Core"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitcoin"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoshi_Nakamoto"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spam"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptomonnaie"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitcoin_XT"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageExternalLink","https://bitco.in/forum/forums/bitcoin-unlimited.15/"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bitcoinunlimited.info/"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/wikiPageLength",5142
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bitcoin"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bitcoin"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bitcoin_Unlimited?oldid=165498085&ns=0"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bitcoin_Unlimited"
"http://fr.dbpedia.org/resource/Bitcoin_Unlimited","http://dbpedia.org/ontology/abstract","Bitcoin Unlimited (BU) (Bitcoin Illimité en français) est un logiciel client pour gérer les nœuds du réseau bitcoin. Par rapport au client Bitcoin Core, dont BU est issue, la taille limite des blocs n'est pas figée en dur dans le code. À la place, le client permet aux utilisateurs de signaler la limite qu'ils préfèrent. Le client trouve automatiquement la limite ayant la plus grande majorité sur le réseau et définit une taille des blocs sur cette valeur. La sortie du client Bitcoin Illimité suit la parution des clients Bitcoin XT et Bitcoin Classique qui sont d'autres propositions visant à augmenter la capacité de transaction du réseau bitcoin. La limite haute du Bitcoin Core à l'époque était de l'ordre de 2,5-3 transactions par seconde, et ne pouvait être levée qu'à travers la modification, en dur, du code limitant la taille des blocs."
