"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2000/01/rdf-schema#label","Sëll"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2000/01/rdf-schema#label","Саэль (Люксембург)"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2000/01/rdf-schema#label","Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2000/01/rdf-schema#label","Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2000/01/rdf-schema#label","Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2000/01/rdf-schema#label","Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2000/01/rdf-schema#comment","Saeul (en luxembourgeois : Sëll ) est une localité luxembourgeoise et le chef-lieu de la commune portant le même nom située dans le canton de Redange."
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Sëll.ogg"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sëll"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саэль_(Люксембург)"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gemeen_Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1017421"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960120/"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сіёль"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索伊尔"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саюль_(комуна)"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saeul_(munisipyo)"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gemeng_Sëll"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saeul"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dt82"
"http://fr.dbpedia.org/resource/Saeul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saeul"
