"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_JSM_Béjaia","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 de la JSM Béjaia"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_JSM_Béjaia","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 de la JSM Béjaia, club de football algérien, voit l'équipe évoluer en Ligue 1 pour la 13e fois et aussi en coupe d'Algérie. L'équipe participe également à la Ligue des champions de la CAF pour la 2d fois et à la Coupe de la confédération pour la 3e fois."
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_JSM_Béjaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27962765"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_JSM_Béjaia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_JSM_Béjaia","http://fr.dbpedia.org/property/coupe1rés","Seizièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_JSM_Béjaia","http://fr.dbpedia.org/property/coupe1rés","(contre CR Belouizdad )"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_JSM_Béjaia","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de la CAF"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_JSM_Béjaia","http://fr.dbpedia.org/property/liencoupe","Coupe d'Algérie de football 2012-2013"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_JSM_Béjaia","http://fr.dbpedia.org/property/liencoupe","Coupe de la confédération"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_JSM_Béjaia","http://fr.dbpedia.org/property/coupe2rés","(contre ES Tunis )"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_JSM_Béjaia","http://fr.dbpedia.org/property/coupe2rés","Huitièmes de finale"
