"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wyn","http://www.w3.org/2000/01/rdf-schema#label","Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://www.w3.org/2000/01/rdf-schema#label","Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2595684"
"http://fr.dbpedia.org/resource/Wyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageID",3573560
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageRevisionID",184638222
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedd_Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedd_Wyn_(film)"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun_Wyn_Jones"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ƿ"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_A._Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerith_Wyn_Evans"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emyr_Lewis"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ace_Books"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alun_Wyn_Jones"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hedd_Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hedd_Wyn_(film)"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cerith_Wyn_Evans"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aaron_A._Wyn"
"http://fr.dbpedia.org/resource/Wyn","http://dbpedia.org/ontology/wikiPageLength",832
"http://fr.dbpedia.org/resource/Wyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Wyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Wyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Wyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Wyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Wyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Wyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Wyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wyn?oldid=184638222&ns=0"
"http://fr.dbpedia.org/resource/Wyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wyn"
