"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hongkongais","http://www.w3.org/2000/01/rdf-schema#label","Hongkongais"
"http://fr.dbpedia.org/resource/Hongkongais","http://dbpedia.org/ontology/wikiPageID",1335696
"http://fr.dbpedia.org/resource/Hongkongais","http://dbpedia.org/ontology/wikiPageRevisionID",145323968
"http://fr.dbpedia.org/resource/Hongkongais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Hongkongais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Hongkongais","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Hongkongais","http://dbpedia.org/ontology/wikiPageLength",45
"http://fr.dbpedia.org/resource/Hongkongais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Hongkongais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hongkongais?oldid=145323968&ns=0"
"http://fr.dbpedia.org/resource/Hongkongais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hongkongais"
