"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/2000/01/rdf-schema#label","Yaraví"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/2000/01/rdf-schema#label","Yaraví"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/2000/01/rdf-schema#comment","Le yaraví (du quechua Harawi ou Yarawek, ""chant [d'amour] triste"") est une forme musicale issue des indiens Quechuas du Pérou. À l'origine, le yaraví est un « Chant d'Amour » en langue quechua, un chant traditionnel proche d'une complainte mélancolique. On relève l'existence du Yaraví dès la période Inca. Il était chanté pour accompagner une sorte de ronde appelée cachua. On peut le retrouver en Bolivie, en Équateur et en Argentine."
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yaraví"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_809"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yaraví"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106558878"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageID",410472
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageRevisionID",186005869
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quechua"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quena"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_cóndor_pasa"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_inca"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_péruvienne"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valery_Larbaud"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/wikiPageLength",3396
"http://fr.dbpedia.org/resource/Yaraví","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Yaraví","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_péruvienne"
"http://fr.dbpedia.org/resource/Yaraví","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yaraví","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yaraví","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Yaraví","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yaraví?oldid=186005869&ns=0"
"http://fr.dbpedia.org/resource/Yaraví","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yaraví"
"http://fr.dbpedia.org/resource/Yaraví","http://dbpedia.org/ontology/abstract","Le yaraví (du quechua Harawi ou Yarawek, ""chant [d'amour] triste"") est une forme musicale issue des indiens Quechuas du Pérou. À l'origine, le yaraví est un « Chant d'Amour » en langue quechua, un chant traditionnel proche d'une complainte mélancolique. On relève l'existence du Yaraví dès la période Inca. Il était chanté pour accompagner une sorte de ronde appelée cachua. On peut le retrouver en Bolivie, en Équateur et en Argentine. Ce genre a été interprété pour transmettre des sentiments et des concepts religieux, romantiques ou épiques. Il est actuellement menacé d'extinction et sa performance a accepté la diversité des instruments de musique indigènes ou importés. Les mélodies et les rythmes de l'époque avant la Conquête étaient interdits par les Espagnols. c'est le cas par exemple pour le Yaraví qui par la mélancolie de cette musique ont poussé que certains indigènes au suicide, qui a conduit l'Église catholique à l'interdire. Les Européens à la conquête du Nouveau Monde ont adapté cette musique populaire avec des paroles de l'Évangile afin de « christianiser » les autochtones. Cette forme musicale a aussi été employée par un poète péruvien révolutionnaire du nom de (es) (1791-1815), pour mettre en musique ses propres vers, en les adaptant aux mélodies populaires. Le poète français Valery Larbaud a intitulé l'un de ses poèmes Yaraví. Le yaravi est souvent utilisé en introduction d'un morceau, à la quéna par exemple. Le musicien fait alors ""pleurer"" son instrument, donnant ainsi une tonalité triste et prenante, par exemple pour ""El condor pasa"". Le rythme de la Loa est né du yaraví lorsqu'il était utilisé par les missionnaires espagnols à des fins d'évangélisation. Le loa est une expression poétique et musicale qui ne survit que dans les chants qui, dans les jours précédant la fête de la Vierge de Guadalupe, sont chantés dans la ville de Sucre."
