"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/2000/01/rdf-schema#label","Pascale Christophe"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/2000/01/rdf-schema#comment","Pascale Christophe est une actrice française."
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0160534"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clw2y0x6"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021837"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://dbpedia.org/ontology/wikiPageID",9799730
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://dbpedia.org/ontology/wikiPageRevisionID",190325089
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Gold"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adios_(mini-série)"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_26_ans"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée"
"http://fr.dbpedia.org/resource/Pascale_Christophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
