"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/2000/01/rdf-schema#label","Dorlisheim"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/2000/01/rdf-schema#label","Dorlisheim"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/2000/01/rdf-schema#label","Dorlisheim"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/2000/01/rdf-schema#label","Dorlisheim"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/2000/01/rdf-schema#label","Dorlisheim"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/2000/01/rdf-schema#label","Dorlisheim"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/2000/01/rdf-schema#label","Dorlisheim"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/2000/01/rdf-schema#label","Дорлісайм"
"http://fr.dbpedia.org/resource/Dorlisheim","http://www.w3.org/2000/01/rdf-schema#comment","Dorlisheim (/dɔʁlisaim/ ; en alsacien : Dorelse) est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est qui compte 2 647 habitants en 2017. Avec sa voisine Molsheim, Dorlisheim est le siège historique de la marque automobile Bugatti. Cette commune se situe dans la région historique et culturelle d'Alsace."
