"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#label","Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#label","Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#label","瓦克"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#label","Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#label","Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#label","Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#label","Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#label","Вааке"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#comment","Waake est une municipalité de Basse-Saxe, dans l'arrondissement de Göttingen, en Allemagne. 
* Portail de la Basse-Saxe"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03159035"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァーケ"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ваке"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦克"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1399077"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waake_(munisipyo)"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14455175t#about"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145750332"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542392"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ваке"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6552350/"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ваке_(коммуна)"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваке_(коммуна)"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4324336-8"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rydb4"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001071402"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ваке_(коммуна)"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вааке"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ваке"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waake"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ваке"
"http://fr.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/wikiPageID",4885576
"http://fr.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/wikiPageRevisionID",162398096
"http://fr.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Göttingen"
"http://fr.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Waake","http://dbpedia.org/ontology/wikiPageLength",943
"http://fr.dbpedia.org/resource/Waake","http://www.georss.org/georss/point","51.558055555555555 10.058333333333334"
"http://fr.dbpedia.org/resource/Waake","http://www.georss.org/georss/point","51.549722 10.05"
"http://fr.dbpedia.org/resource/Waake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Waake","http://xmlns.com/foaf/0.1/name","Waake"
"http://fr.dbpedia.org/resource/Waake","http://xmlns.com/foaf/0.1/name","Waake"
"http://fr.dbpedia.org/resource/Waake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basse-Saxe"
"http://fr.dbpedia.org/resource/Waake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Waake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Waake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waake?oldid=162398096&ns=0"
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5581
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5497
"http://fr.dbpedia.org/resource/Waake","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0583
