"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","Abati Iona"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","アイオナ修道院"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","Iona Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Iona"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","Abbaye d'Iona"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","Opactwo Iona"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","Iona Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","Аббатство Айона"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye d'Iona est située sur l'île d'Iona près de la côte de l'île de Mull sur la côté ouest de l'Écosse. C'est l'un des plus vieux et importants centres religieux de l'Europe de l'Ouest. Cette abbaye avait un rôle de diffusion de la foi chrétienne à travers l'Écosse et cette abbaye recèle les traces de la communauté monastique de saint Colomba d'Iona quand l'île d'Iona faisait partie du royaume Dal Riada."
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/21664/details/"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:LB12310"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iona_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08090a.htm"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198409"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛奧那修道院"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iona_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Iona-klosteret"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iona_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abati_Iona"
