"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo Sub-16 de la UEFA 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de football des moins de 16 ans 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2000/01/rdf-schema#comment","La phase finale de l'édition 1989 du Championnat d'Europe de football des moins de 16 ans se déroule lors du printemps 1989 au Danemark. Le champion sortant, l'Espagne, remet son titre en jeu face à 15 autres nations européennes."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1989-es_U16-os_labdarúgó-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_UEFA_European_Under-16_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U16-EM_i_fotball_for_menn_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_voetbal_onder_16_-_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-16-Fußball-Europameisterschaft_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604490"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_футболу_1989_(юноши_до_16_лет)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmdnxt"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-16_de_la_UEFA_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageID",4921819
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageRevisionID",180354026
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horsens"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Lemos"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Simão"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadre"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nélson_(football,_1975)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_football_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silkeborg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svendborg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spjald"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åbenrå"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericia"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odder"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brande_(Danemark)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurø"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sønder_Omme"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rødding"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeskov"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odense"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_16_ans_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holstebro"
