"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2000/01/rdf-schema#label","Дион"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2000/01/rdf-schema#label","Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディオン"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дион"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дыён"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діон"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیون_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dion_(pagklaro)"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226915"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dion_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dion"
"http://fr.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dion"
"http://fr.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageID",144091
"http://fr.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageRevisionID",182243113
"http://fr.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Soleil_Dion"
"http://fr.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Dion"
"http://fr.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion-Valmont"
"http://fr.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_(chanteur)"
"http://fr.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_(cité)"
