"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#label","منطقة كوبورغ"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Coburg (distrito)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#label","科堡县"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Powiat Coburg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Coburgo"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#label","コーブルク郡"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Кобург (район)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Coburg (district)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Cobourg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Coburg (huyện)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Cobourg est un arrondissement (Landkreis en allemand) de Bavière (Allemagne) situé dans le district (Regierungsbezirk en allemand) de Haute-Franconie. Son chef lieu est Cobourg."
"http://fr.dbpedia.org/resource/Arrondissement_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landkreis_Coburg"
