"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#label","مطار حمد الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#label","Хамад (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#label","哈马德国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#label","ハマド国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#label","Hamad International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international Hamad (anglais : Hamad International Airport ; arabe : مطار حمد الدولي) est un aéroport international de Doha, capitale du Qatar (code IATA : DOH • code OACI : OTHH). Le 30 avril 2014, il a remplacé l'ancien aéroport international de Doha et sert de base pour la compagnie Qatar Airways."
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10065326"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hamad-International-Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9606520972008829139"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamad_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hamad_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamad_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_Internacional_Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198791"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hamadin_kansainvälinen_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_حمد"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹമദ്_അന്താരാഷ്ട്ര_വിമാനത്താവളം"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hamads_internationella_flygplats"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ท่าอากาศยานนานาชาติฮะมัด"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internacia_Flughaveno_Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аеродром_Доха-Хамад"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamad_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хамад_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_Internacional_Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamad_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஹமாத்_பன்னாட்டு_விமான_நிலையம்"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_حمد_الدولي"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하마드_국제공항"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hamad_Uluslararası_Havalimanı"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_Internazionale_Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈马德国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хамад_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_Hamad"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハマド国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_حمد_الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hamadi_rahvusvaheline_lennujaam"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghfg6"
"http://fr.dbpedia.org/resource/Aéroport_international_Hamad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Hamad"
