"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://www.w3.org/2000/01/rdf-schema#label","Lista emulatorów"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://www.w3.org/2000/01/rdf-schema#label","Liste d'émulateurs d'ordinateur"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://www.w3.org/2000/01/rdf-schema#comment","Liste d'émulateurs d'ordinateur Macintosh 
* vMac (Mac Plus) multiples plates-formes 
* Mac on Linux Pour GNU/Linux PPC (Licence GPL) 
* Basilisk II (Mac 68k) multiples plates-formes (Licence GPL) 
* PearPC (PowerMac OS X) Pour de multiples plates-formes Windows, GNU/Linux, Unix (Licence GPL) 
* SheepShaver (PowerMac OS 7/8/9) pour GNU/Linux, Windows et BeOS 
* (Macintosh Classic) pour Windows et Mac OS x86 
* Bochs multiples plates-formes 
* QEMU multiples plates-formes MSX 
* RuMSX Pour Windows (Gratuiciel) Oric 
* Euphoric Pour Windows, GNU/Linux, Macintosh (GPL) Thomson Multi Ordinateurs Atari ST"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Emulation_Software"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'emuladors"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_emulators"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에뮬레이터_목록"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259924"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_emulatorów"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageID",4054
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageRevisionID",179062050
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIMIV"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wine"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSX"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_(émulateur)"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DCMO5"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steem"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDP-1"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDP-10"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDP-11"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émulation"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipse_(projet)"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solaris_(système_d'exploitation)"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SheepShaver"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOSEMU"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOSBox"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeOS"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DPMI"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VAX"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwine"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X86"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson_MO5"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Macintosh"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(informatique)"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VMac"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émulateur"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WinAPE"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARAnyM"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeware"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bochs"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_central"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_logiciels"
"http://fr.dbpedia.org/resource/Liste_d'émulateurs_d'ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_vMac"
