"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/2000/01/rdf-schema#label","Tom Colsoul"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/2000/01/rdf-schema#comment","Tom Colsoul, né le 20 avril 1976, est un copilote de rallye et Cross Country belge, de la région flamande."
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530691"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkl94"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageID",5791646
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageRevisionID",180892740
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_belge"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1976"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Terre_de_Langres"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Colsoul"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Lancer"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Lancer_Evolution"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colsoul-rallysport.be/content.php%3FhmID=6"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fp=1150&t=Tom-Colsoul"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=2852"
"http://fr.dbpedia.org/resource/Tom_Colsoul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=188"
